Link Location,Field,Broken Link,Link Text
/credits.html,text,/,your public library
/staff-links.html,text,ftp://ftp.books.brodart.com/,Brodart FTP
/about-us/supporting-your-library,text,document.2008-10-24.1945823064,Building Project
/about-us/amazon-associate-information.html,text,news-events/lib-news/news,news page 
/news-events/news-events,text,lib-news/news,News and Announcements
/news-events/lib-news/you-can-now-follow-library-news-via-rss-feed,text,news/RSS,RSS feed
/news-events/lib-news/local-history-featured-on-antiques-roadshow,text,../../genealogy-local-info/local-books-for-sale.html,from the library
/news-events/lib-news/whitewright-public-library-adds-thousands-of-free-e-books-and-audiobooks,text,www.whitewright.lib.tx.us,www.whitewright.lib.tx.us
/news-events/lib-news/whitewright-public-library-adds-thousands-of-free-e-books-and-audiobooks,text,whitewright.biblionix.com,whitewright.biblionix.com
/news-events/lib-news/library-announces-annual-statistics-and-upcoming-digital-library,text,../../.,whitewright.lib.tx.us
/news-events/lib-news/wpl-announces-two-digital-summer-reading-programs,text,www.BigLibraryRead.com,www.BigLibraryRead.com
/espanol/materiales-en-espanol,text,sinList?synmap=Buscadores y Directorios,Buscadores y directorios
/espanol/materiales-en-espanol,text,sinList?synmap=Diccionarios,diccionarios
/espanol/materiales-en-espanol,text,sinList?synmap=Enciclopedias,enciclopedias
/espanol/materiales-en-espanol,text,sinList?synmap=Actividades-Escolares,niños
/espanol/materiales-en-espanol,text,sinList?synmap=Jovenes,jóvenes
/espanol/materiales-en-espanol,text,sinList?synmap=Digitales,digitales
/espanol/materiales-en-espanol,text,sinList?synmap=Revistas-electr%C3%B3nicas,revistas electrónicas
/espanol/materiales-en-espanol,text,sinList?synmap=BBC%20Mundo%20%28Internacional%29,Internacional
/espanol/materiales-en-espanol,text,sinList?synmap=BBC%20Mundo%20%28Ciencia%20y%20Tecnolog%C3%ADa%29,Ciencia y Tecnología
/espanol/materiales-en-espanol,text,sinList?synmap=BBC%20Mundo%20%28Econom%C3%ADa%29,Economía
/espanol/materiales-en-espanol,text,sinList?synmap=BBC%20Mundo%20%28Deportes%29,Desportes
/espanol/materiales-en-espanol,text,sinList?synmap=BBC%20Mundo%20%28Am%C3%A9rica%20Latina%29,
/espanol/materiales-en-espanol,text,sinList?synmap=El Mundo (Internacional),Internacional
/espanol/materiales-en-espanol,text,sinList?synmap=El Mundo (Economía),Economía
/espanol/materiales-en-espanol,text,sinList?synmap=El Mundo (Ciencia y Ecología),Ciencia y Ecología
/espanol/materiales-en-espanol,text,sinList?synmap=El Mundo (Deportes),Desportes
/espanol/materiales-en-espanol,text,sinList?synmap=El Mundo (Cultura),Cultura
